EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-2017-001,VLADIMIR MATIAS GUIZADO,PERSONAL ,01/05/2017,MEDUCA ,LICDA. VALERIA CAPELLERA,RESUELTO 14-2-2017 
OAI-2017-002,EDWIN ANTONIO DIXON MONTERO ,PERSONAL ,01/24/2017,ANATI,LICDA. SONIA ESPINOSA,RESUELTO 29-9-17 SE RESUELVE LA CONSULTA
OAI-2017-003,LISNELLY SANCHEZ ,PERSONAL ,01/27/2017,MICI ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-004,BEATA GONZALEZ ,PERSONAL ,01/27/2017,JUNTA COMUNAL  DEL CHUMICAL VERACRUZ ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-005,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL D RUFINA ALFARO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 28-6-2017 SE RESUELVE LA CONSULTA
OAI-2017-006,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  JOSE D. ESPINAR ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 4-4-2017 SE RESUELVE LA CONSULTA
OAI-2017-007,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  MATEO ITURRALDE ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 17-7-2017 SE RESUELVE LA CONSULTA
OAI-2017-008,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  BELISARIO FRIAS ,LICDA. VALERIA CAPELLERA ,RESUELTO SE LOGRO COMPROBAR QUE SE LE DIO RESPUESTA 31-3-2017
OAI-2017-009,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE BELISARIO PORRAS,LICDA. VALERIA CAPELLERA ,RESUELTO 29/9/17 SE  RESUELVE LA CONSULTA
OAI-2017-010,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE AMELIA DENIS DE ICAZA,LICDA. VALERIA CAPELLERA ,RESUELTO EL 20-4-2017   SE RESUELVE LA CONSULTA
OAI-2017-011,JUAN DIEGO VASQUEZ ,PERSONAL ,02/08/2017,JUNTA COMUNAL  DE  VICTORIANO LORENZO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 29-6-2017 SE RESUELVE LA CONSULTA
