﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;
  EJECUCIÓN PRESUPUESTARIA POR OBJETO DE GASTO ;;;;;;
 AL 30 DE NOVIEMBRE DE 2020 ;;;;;;
 (En Balboas) ;;;;;;
 DETALLE ; PRESUPUESTO ;;; COMPROMISOS EJECUTADO  ; SALDO POR ASIGNAR A LA FECHA ; VARIACIÓN PORCENTUAL EJECUTADO VS ASIGNADO (6)=(4/3)*100 
; LEY ; MODIFICADO ; ASIGNADO ;;;
; 1 ; 2 ; 3 ; 4 ; (5)=(2)-(3) ;
 FUNCIONAMIENTO ; 2,249,202 ; 1,939,718 ; 1,821,179 ; 1,777,230 ; 118,539 ;98%
 SERVICIOS PERSONALES ; 1,620,928 ; 1,587,960 ; 1,469,421 ; 1,434,179 ; 118,539 ;98%
 PERSONAL FIJO (SUELDOS) ; 1,302,240 ;1,228,190.00;1,141,210.00;1,126,427.99; 86,980 ;99%
 GASTOS DE REPRESENTACION FIJOS ; 54,000 ;41,000.00;36,500.00;36,500.00; 4,500 ;100%
 XIII MES ; 36,850 ;29,513.00;18,663.00;18,663.00; 10,850 ;100%
 CUOTA PATRONAL DE SEGURO SOCIAL ; 174,511 ;123,977.00;109,439.00;101,845.41; 14,538 ;93%
 CUOTA PATRONAL DE SEGURO EDUCATIVO ; 20,074 ;15,544.00;13,873.00;11,772.05; 1,671 ;85%
 CUOTA PATRONAL DE RIESGO PROFESIONAL ; 29,238 ;26,383.00;26,383.00;17,142.30; -   ;65%
 CUOTA PATRONAL PARA EL FONDO COMPLEMENT. ; 4,015 ;3,834.00;3,834.00;2,312.15; -   ;60%
 SUELDO CRÉDITOS RECONOCIDOS ;;24,414.00;24,414.00;24,413.16; -   ;100%
 GASTOS DE REPRESENTACIÓN CRÉDITOS RECONOCIDOS ;;467.00;467.00;466.67; -   ;100%
 XIII MES DE  CRÉDITOS RECONOCIDOS ;;1,233.00;1,233.00;1,231.37; -   ;100%
 CONTRIBUCIONES A LA SEGURIDAD  ;;93,405.00;93,405.00;93,404.67; -   ;100%
 SERVICIOS NO PERSONALES ; 387,250 ; 292,896 ; 292,896 ; 285,753 ; -   ;98%
 MATERIALES Y SUMINISTROS ; 76,122 ; 33,532 ; 33,532 ; 31,971 ; -   ;95%
 MAQUINARIA Y EQUIPOS VARIOS ; 19,402 ; 24,980 ; 24,980 ; 24,977 ; -   ;100%
 TRANSFERENCIAS CORRIENTES ; 145,500 ; 350 ; 350 ; 350 ; -   ;100%
