﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;
  EJECUCIÓN PRESUPUESTARIA POR OBJETO DE GASTO ;;;;;;
 AL 28 DE FEBRERO DE 2021 ;;;;;;
 (En Balboas) ;;;;;;
 DETALLE ; PRESUPUESTO ;;; COMPROMISOS EJECUTADO  ; SALDO POR ASIGNAR A LA FECHA ; VARIACIÓN PORCENTUAL EJECUTADO VS PRESUPUESTO MODI. (6)=(4/2)*100 
; LEY ; MODIFICADO ; ASIGNADO ;;;
; 1 ; 2 ; 3 ; 4 ; (5)=(2)-(3) ;
 FUNCIONAMIENTO ; 1,939,718 ; 1,874,231 ; 449,972 ; 372,288 ; 1,424,259 ;20%
 SERVICIOS PERSONALES ;1,412,126;1,401,326;229,782;202,592; 1,171,544 ;14%
 PERSONAL FIJO (SUELDOS) ;1,133,760;1,125,960;181,160;170,300; 944,800 ;15%
 GASTOS DE REPRESENTACION FIJOS ;54,000;52,500;7,500;6,000; 45,000 ;11%
 XIII MES ;31,350;31,327;10,427;9,367; 20,900 ;30%
 CUOTA PATRONAL DE SEGURO SOCIAL ;153,281;149,458;21,725;10,903; 127,733 ;7%
 CUOTA PATRONAL DE SEGURO EDUCATIVO ;17,546;17,546;2,926;1,290; 14,620 ;7%
 CUOTA PATRONAL DE RIESGO PROFESIONAL ;18,680;18,418;2,850;1,869; 15,568 ;10%
 CUOTA PATRONAL PARA EL FONDO COMPLEMENT. ;3,509;3,509;586;257; 2,923 ;7%
 SERVICIOS NO PERSONALES ;472,457;421,480;197,561;160,895; 223,919 ;38%
 MATERIALES Y SUMINISTROS ;54,867;51,157;22,629;8,801; 28,528 ;17%
 MAQUINARIA Y EQUIPOS VARIOS ;0;0;0;0; -   ;0%
 TRANSFERENCIAS CORRIENTES ;268;268;0;0; 268 ;0%
