EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-RP-001-2019, EDUARDO POLONSKY,PERSONAL ,10/01/19,MINISTERIO DE SEGURIDAD PULICA,LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-002-2019,DEISY CASTRO,PERSONAL ,10/01/19,UNIVERSIDAD DE PANAMA,LCDO.WALTER RODRIGUEZ,EN TRAMITE
OAI-RP-003-2019,DEISY CASTRO,PERSONAL ,26/01/18,UNIVERSIDA DE PANAMA,LCDO.WALTER RODRIGUEZ,EN TRAMITE
OAI-RP-004-19,"GALINDO, ARIAS Y LOPEZ",PERSONAL ,10/01/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LCDO. ELIO CHI,RESUELTO
OAI-RP-005-19,VICTOR YAU CHEN UNG,PERSONAL ,15/01/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP) ,LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-006-19,MATIAS BUNDA,PERSONAL ,10/01/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-007-19,NEHEMIAS SOLIS,PERSONAL ,10/10/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-008-19,ELIECER JUSTAVINO,PERSONAL ,17/01/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP) ,LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-009-19,JOSE APARICIO,PERSONAL ,17/01/19,ACP,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-010-19,EDUARDO RIOS,PERSONAL ,30/01/19,MIGRACION,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-011-19,MARIA  DEJUANE,PERSONAL ,30/01/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-012-19,ELIZABETH VARGAS,PERSONAL ,30/01/19,UNIVERSIDAD DE PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-013-19,ELIZABETH VARGAS,PERSONAL ,30/01/19,UNIVERSIDAD DE PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-014-19,ELIZABETH VARGAS,PERSONAL ,30/01/19,UIVERSIDAD DE PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-015-19,NEDDA CASTILLO,PERSONAL ,30/01/19,MUNICIPIO DE PORTOBELO,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-016-19,NEDDA CASTILLO,PERSONAL ,30/01/19,MINISTERIO DE EDUCACION,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-017-19,NEDDA CASTILLO,PERSONAL ,30/01/19,ANATI,LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-018-19,RICARDO GONZALEZ,PERSONAL ,30/01/19,FISCALIA METROPOLITANA,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-019-19,RICARDO  GONZALEZ,PERSONAL ,30/01/19,GOBERNACION DE PANAMA,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-020-19,RICARDO GONZALEZ,PERSONAL ,30/01/19,ASAMBLEA DE DIPUTADOS,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-021-19,RICARDO GONZALEZ,PERSONAL ,30/01/19,PROCURADURIA DE LA NACION,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-022-19,RICARDO GONZALEZ,PERSONAL ,30/01/19,CORTE SUPREMA DE JUSTICIA,LCDO. WALTER RODRIGUEZ,RESUELTO
OAI-RP-023-19,ELIZABETH VERGARA,PERSONAL ,30/01/19,UNIVERSIDAD DE PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-024-19,ROBERTO MANGRAVITA,PERSONAL ,06/02/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-025-19,JOSE TORRES,PERSONAL ,06/02/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LCDO. WALTER RODRIGUEZ,EN TRAMITE
OAI-RP-026-19,FRANCISCO KOVACS,PERSONAL ,11/02/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LCDO. WALTER RODRIGUEZ,EN TRAMITE
OAI-RP-027-19,JORGE COHEN,PERSONAL ,20/02/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
OAI-RP-028-19,ALVARO GOMEZ,PERSONAL ,20/02/19,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE
