AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION,,,,,,,,,,,,,,,,
DIRECCION DE ADMINISTRACION Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCION PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 28 DE FEBRERO DE 2018,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,756,110",0,"2,756,110","658,485","11,981","96,180","315,966","354,501","2,440,144","2,097,625","52,590","263,376",48%,3.49%,11%
,SERVICIOS PERSONALES,"1,614,586",,"1,614,586","275,246",0,"96,180","251,029","24,217","1,363,557","1,339,340","42,499","208,530",91%,5.96%,16%
001,PERSONAL FIJO (SUELDOS),"1,301,785",,"1,301,785","216,965",0,"72,360","216,960",5,"1,084,825","1,084,820","16,693","200,267",100%,5.56%,17%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","9,000",0,"3,500","9,000",0,"45,000","45,000",737,"8,263",100%,6.48%,17%
050,XIII MES,"36,850",,"36,850","12,284",0,"8,433",0,"12,284","36,850","24,566",0,0,0%,22.89%,0%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,046",,"170,046","28,342",0,"8,993","19,506","8,836","150,540","141,704","19,506",0,69%,5.29%,11%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","3,257",0,"1,085","2,165","1,092","17,362","16,270","2,165",0,66%,5.56%,11%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","4,746",0,"1,593","3,178","1,568","25,294","23,726","3,178",0,67%,5.60%,11%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906",652,0,216,220,432,"3,686","3,254",220,0,34%,5.52%,6%
091,SUELDO CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"538,379","-15,956","543,916","154,816","11,981",0,"47,884","118,913","484,051","389,100","8,994","38,890",31%,0.00%,9%
101,DE EDIFICIOS Y LOCALES,"174,095","-5,991","168,104","37,532","11,981",0,"17,972","31,541","150,132","130,572",0,"17,972",48%,0.00%,11%
102,DE EQUIPO ELECTRONICO,"5,000",,"5,000",833,0,0,0,833,"5,000","4,167",0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"5,000",,"5,000",834,0,0,0,834,"5,000","4,166",0,0,0%,0.00%,0%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000",500,0,0,0,500,"3,000","2,500",0,0,0%,0.00%,0%
109,OTROS ALQUILERES,"3,000",,"3,000",550,0,0,0,550,"3,000","2,450",0,0,0%,0.00%,0%
111,AGUA,"2,000",,"2,000",400,0,0,38,362,"1,962","1,600",12,26,10%,0.00%,2%
112,ASEO,"1,000",,"1,000",190,0,0,0,190,"1,000",810,0,0,0%,0.00%,0%
113,CORREO,500,,500,95,0,0,80,15,420,405,0,80,84%,0.00%,16%
114,ENERGIA ELECTRICA,"52,800",,"52,800","9,600",0,0,"1,234","8,366","51,566","43,200","1,234",0,13%,0.00%,2%
115,TELECOMUNICACIONES,"24,700","-2,000","22,700","4,115",0,0,"2,000","2,115","20,700","18,585",0,"2,000",49%,0.00%,9%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000","-1,694","18,306","8,306",0,0,"4,459","3,847","13,847","10,000",0,"4,459",54%,0.00%,24%
