AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION,,,,,,,,,,,,,,,,
DIRECCION DE ADMINISTRACION Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCION PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 31 DE AGOSTO DE 2019,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCION,"(1)     PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,484,400","27,776","2,484,400","1,850,832","10,484","80,487","1,296,991","564,324","1,187,409","633,568","617,351","679,640",70%,3.24%,52%
,SERVICIOS PERSONALES,"1,685,950",0,"1,685,950","1,147,757",0,"80,487","979,071","168,686","706,879","538,193","495,315","483,756",85%,4.77%,58%
001,PERSONAL FIJO (SUELDOS),"1,301,800","-150,000","1,151,800","717,868",0,"65,850","698,076","19,792","453,724","433,932","392,017","306,059",97%,5.72%,61%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","36,000",0,"3,500","35,955",45,"18,045","18,000","21,582","14,373",100%,6.48%,67%
050,XIII MES,"36,850",,"36,850","24,567",0,0,"20,832","3,735","16,018","12,283","7,776","13,056",0%,0.00%,57%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,047",,"170,047","113,367",0,"8,495","91,698","21,669","78,349","56,680","56,972","34,726",81%,5.00%,54%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","13,019",0,988,"10,442","2,577","9,085","6,508","6,410","4,032",80%,5.06%,53%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","18,982",0,"1,456","15,368","3,614","13,104","9,490","9,478","5,890",81%,5.12%,54%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","2,606",0,198,"1,916",690,"1,990","1,300","1,080",837,74%,5.06%,49%
091,SUELDO CREDITOS RECONOCIDOS,"71,348","80,000","151,348","151,348",0,0,"72,998","78,350","78,350",0,0,"72,998",48%,0.00%,48%
094,GASTOS DE REPRESENTACION CREDITOS RECONOCIDOS,0,"35,000","35,000","35,000",0,0,"16,706","18,294","21,100",0,0,"16,706",0%,0.00%,0%
096,XIII MES DE  CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
098,OTROS SERVICIOS PERSONALES CREDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,"35,000","35,000","35,000",0,0,"15,080","19,920","19,920",0,0,"15,080",0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"448,750","11,775","467,682","394,807","10,484",0,"187,053","218,238","270,145","72,875","75,003","112,050",47%,0.00%,40%
101,DE EDIFICIOS Y LOCALES,"120,000","3,212","123,212","108,212","10,484",0,"17,972","100,724","105,240","15,000","5,991","11,981",17%,0.00%,15%
102,DE EQUIPO ELECTRONICO,"3,500",-312,"3,188","2,438",0,0,767,"1,671","2,421",750,0,767,31%,0.00%,24%
103,DE EQUIPO DE OFICINA,"4,000",710,"4,710","3,710",0,0,"3,181",529,"1,529","1,000",385,"2,796",86%,0.00%,68%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","2,250",0,0,722,"1,528","2,278",750,0,722,32%,0.00%,24%
109,OTROS ALQUILERES,"3,000",,"3,000","2,250",0,0,722,"1,528","2,278",750,0,722,32%,0.00%,24%
111,AGUA,"2,000",,"2,000","1,400",0,0,60,"1,341","1,941",600,60,0,4%,0.00%,3%
112,ASEO,"1,000",,"1,000",700,0,0,0,700,"1,000",300,0,0,0%,0.00%,0%
113,CORREO,500,,500,350,0,0,40,310,460,150,40,0,11%,0.00%,8%
114,ENERGIA ELECTRICA,"28,500",,"28,500","19,950",0,0,"9,624","10,326","18,876","8,550","6,901","2,723",48%,0.00%,34%
115,TELECOMUNICACIONES,"15,000","1,921","16,921","12,421",0,0,"12,369",52,"4,552","4,500","7,179","5,189",100%,0.00%,73%
116,SERVICIO DE TRANSMISION DE DATOS,"25,000",,"25,000","22,500",0,0,0,"22,500","25,000","2,500",0,0,0%,0.00%,0%
