POSICION,NOMBRE,APELLIDO,NUMERO DE CEDULA,CARGO,SALARIO MENSUAL,INCIO DE LABORES ANTAI,OBJETO DE GASTO,ESTATUS
1,ANGELICA,MAYTIN,08-00-0330-00890,DIRECTORA GENERAL,"4,000.00",2/12/2014,001,PERMANENTE
2,KENIA ,TORRES ,08-00-0817-02087,ANALISTA DE PERSONAL,970.00,3/03/2015,001,PERMANENTE
3,EFRAIN,MORAN,02-00-0120-00100,AYUDANTE GENERAL,600.00,1/01/2014,001,PERMANENTE
4,CHRISTIAN,CATROVERDE,08-00-0887-02147,CONDUCTOR DE VEHICULO,700.00,3/03/2015,001,PERMANENTE
5,MARYORIE,PUERTAS,08-00-0921-00709,SECRETARIA,"1,000.00",14/3/2016,001,PERMANENTE
6,ELENA,SANTOS,04-00-0803-00163,SERVICIOS GENERALES,600.00,1/01/2014,001,PERMANENTE
7,MARIA ,TEJEDOR DE ELLIS,09-00-0204-00424,JEFA DE ASESORIA LEGAL,"3,000.00",1/04/2015,001,PERMANENTE
9,ALEJANDRA,NAVARRO,08-00-0837-00885,ASISTENTE ADMINISTRATIVO,"1,200.00",1/3/2016,001,PERMANENTE
12,ELIA YARELY,DE MARIN,04-00-0202-00621,CONTADORA,"2,000.00",27/07/2015,001,PERMANENTE
14,AIDA ISABEL,MARTINEZ,08-00-0809-01342,ABOGADA,"2,500.00",24/02/2014,001,PERMANENTE
15,THEOJARIS FAR,GIANOPULOS,08-00-0301-00021,COORDINADOR DE PLANES Y PROGRAMAS,"1,500.00",18/4/2017,001,PERMANENTE
16,WALTER,RODRIGUEZ,02-00-0708-01979,ABOGADO,"2,000.00",18/06/2018,001,PERMANENTE
17,MARTA ,ACOSTA,08-00-0798-00960,ADMINISTRADOR I,"1,750.00",15/06/2018,001,PERMANENTE
18,ANTONIO,LAM ,03-00-0701-02219,JEFE DE COOPERACI�N TECNICA INTERNACIONAL,"3,000.00",1/01/2014,001,PERMANENTE
20,ELIO ,CHI RIVERA,09-00-0700-00959,SECRETARIO AD HOC,"3,500.00",16/05/2016,001,PERMANENTE
25,MARIBEL,ANDRES,08-00-0735-01287,PROGRAMADOR DE SISTEMAS DE SOPORTE,"1,000.00",2/02/2015,001,PERMANENTE
27,YARKELIS,SANTAMARIA,08-00-0751-01928,ANALISTA DE PRESUPUESTO (SUPERVISOR),"1,800.00",18/4/2017,001,PERMANENTE
28,SHEILA,VERGARA BATISTA,08-00-0225-00257,AUDITORA ,"2,050.00",16/10/2015,001,PERMANENTE
