CTA.,DESCRIPCION,"(1) PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(7/4)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA ,,,
,FUNCIONAMIENTO,"2,921,300",0,"2,921,300","2,097,187",0,"170,445","986,451.00","1,110,736","1,934,849","824,113","955,655","30,796",47%,5.83%,34%,,,
,SERVICIOS PERSONALES,"1,694,300",0,"1,694,300","1,129,542",0,"104,956","804,354","325,188","889,946","564,758","804,354",0,71%,6.19%,47%,,,
001,PERSONAL FIJO (SUELDOS),"1,370,300","-10,050","1,360,250","903,486",0,"77,970","642,452","261,034","717,798","456,764","642,452",0,71%,5.73%,47%,,,
030,GASTOS DE REPRESENTACION FIJOS,"54,000",0,"54,000","36,000",0,"3,500","27,967","8,033","26,033","18,000","27,967",0,78%,6.48%,52%,,,
050,XIII MES,"37,400",0,"37,400","24,934",0,"9,396","19,173","5,761","18,227","12,466","19,173",0,77%,25.12%,51%,,,
071,CUOTA PATRONAL DE SEGURO SOCIAL,"179,000",0,"179,000","119,336",0,"10,990","84,069","35,267","94,931","59,664","84,069",0,70%,6.14%,47%,,,
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"20,600",0,"20,600","13,736",0,"1,170","9,637","4,099","10,963","6,864","9,637",0,70%,5.68%,47%,,,
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,800",0,"28,800","19,200",0,"1,711","14,059","5,141","14,741","9,600","14,059",0,73%,5.94%,49%,,,
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"4,200",0,"4,200","2,800",0,220,"3,401",-601,799,"1,400","3,401",0,121%,5.23%,81%,,,
091,SUELDO CREDITOS RECONOCIDOS,0,"8,600","8,600","8,600",0,0,"3,550","5,050","5,050",0,"3,550",0,41%,0.00%,41%,,,
096,XIII MES DE  CREDITOS RECONOCIDOS,0,50,50,50,0,0,46,4,4,0,46,0,92%,0.00%,92%,,,
099,CONTRIBUCIONES A LA SEGURIDAD ,0,"1,400","1,400","1,400",0,0,0,"1,400","1,400",0,0,0,0%,0.00%,0%,,,
,,,,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"568,500","-6,000","562,500","435,885",0,"15,211","95,785","340,100","466,715","126,615","81,585","14,200",22%,2.70%,17%,,,
101,DE EDIFICIOS Y LOCALES,"184,100","-40,000","144,100","93,888",0,0,"8,986","84,902","135,114","50,212","8,986",0,10%,0.00%,6%,,,
102,DE EQUIPO ELECTRONICO,"5,000",0,"5,000","3,332",0,0,0,"3,332","5,000","1,668",0,0,0%,0.00%,0%,,,
103,DE EQUIPO DE OFICINA,"6,000",0,"6,000","4,500",0,0,"2,648","1,852","3,352","1,500","1,492","1,156",59%,0.00%,44%,,,
105,DE EQUIPO DE TRANSPORTE,"5,000",0,"5,000","3,640",0,0,"1,000","2,640","4,000","1,360",0,"1,000",27%,0.00%,20%,,,
109,OTROS ALQUILERES,"3,000",0,"3,000","2,250",0,0,0,"2,250","3,000",750,0,0,0%,0.00%,0%,,,
111,AGUA,"1,000",-34,966,766,0,0,385,381,581,200,385,0,50%,,40%,,,
112,ASEO,500,0,500,365,0,0,0,365,500,135,0,0,0%,0.00%,0%,,,
113,CORREO,500,0,500,365,0,0,90,275,410,135,90,0,25%,3.73%,18%,,,
114,ENERGIA ELECTRICA,"52,800",0,"52,800","38,400",0,"1,970","8,615","29,785","44,185","14,400","8,615",0,22%,0.00%,16%,,,
115,TELECOMUNICACIONES,"24,700","-2,502","22,198","13,968",0,0,"13,062",906,"9,136","8,230","10,968","2,094",94%,0.00%,59%,,,
116,SERVICIO DE TRANSMISION DE DATOS,"20,000",0,"20,000","20,000",0,0,"3,562","16,438","16,438",0,0,"3,562",18%,0.00%,18%,,,
120,"IMPRESION, ENCUADERNACION Y OTROS","15,000",0,"15,000","10,000",0,0,589,"9,411","14,411","5,000",589,0,6%,#�REF!,4%,,,
131,ANUNCIOS Y AVISOS,"20,000",0,"20,000","14,000",0,0,0,"14,000","20,000","6,000",0,0,0%,,0%,,,
132,PROMOCION Y PUBLICIDAD,"75,000","-16,000","59,000","34,500",0,0,109,"34,391","58,891","24,500",109,0,0%,0.00%,0%,,,
141,VIATICOS DENTRO DEL PAIS,"10,000",0,"10,000","7,000",0,0,"1,646","5,354","8,354","3,000","1,646",0,24%,9.57%,16%,,,
142,VIATICOS EN EL EXTERIOR,"32,500","25,000","57,500","57,500",0,"5,500","29,250","28,250","28,250",0,"29,250",0,51%,#�REF!,51%,,,
151,TRANSPORTE DENTRO DEL PAIS,"8,000",-200,"7,800","7,000",0,60,"1,819","5,181","5,981",800,"1,819",0,26%,19.06%,23%,,,
152,TRANSPORTE DE O PARA EL EXTERIOR,"24,100","15,000","39,100","39,100",0,"7,452","15,306","23,794","23,794",0,"15,306",0,39%,0.00%,39%,,,
