EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-2017-001,VLADIMIR MATIAS GUIZADO,PERSONAL ,1/5/17,MEDUCA ,LICDA. VALERIA CAPELLERA,RESUELTO 14-2-2017 
OAI-2017-002,EDWIN ANTONIO DIXON MONTERO ,PERSONAL ,1/24/17,ANATI,LICDA. SONIA ESPINOSA,RESUELTO 29-9-17 SE RESUELVE LA CONSULTA
OAI-2017-003,LISNELLY SANCHEZ ,PERSONAL ,1/27/17,MICI ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-004,BEATA GONZALEZ ,PERSONAL ,1/27/17,JUNTA COMUNAL  DEL CHUMICAL VERACRUZ ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-005,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL D RUFINA ALFARO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 28-6-2017 SE RESUELVE LA CONSULTA
OAI-2017-006,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE  JOSE D. ESPINAR ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 4-4-2017 SE RESUELVE LA CONSULTA
OAI-2017-007,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE  MATEO ITURRALDE ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 17-7-2017 SE RESUELVE LA CONSULTA
OAI-2017-008,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE  BELISARIO FRIAS ,LICDA. VALERIA CAPELLERA ,RESUELTO SE LOGRO COMPROBAR QUE SE LE DIO RESPUESTA 31-3-2017
OAI-2017-009,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE BELISARIO PORRAS,LICDA. VALERIA CAPELLERA ,RESUELTO 29/9/17 SE  RESUELVE LA CONSULTA
OAI-2017-010,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE AMELIA DENIS DE ICAZA,LICDA. VALERIA CAPELLERA ,RESUELTO EL 20-4-2017   SE RESUELVE LA CONSULTA
OAI-2017-011,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE  VICTORIANO LORENZO ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 29-6-2017 SE RESUELVE LA CONSULTA
OAI-2017-012,JUAN DIEGO VASQUEZ ,PERSONAL ,2/8/17,JUNTA COMUNAL  DE  ARNULFO ARIAS ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 27-4-2017 RESUELVE LA CONSULTA
OAI-2017-013,IPALCOOP ,ASOCIACION ,2/13/17,ANTAI ,LICDO. ELIO CHI ,RESUELTO 2-3-2017  SE RESUELVE LA CONSULTA 
OAI-2017-014,RUBEN BAYO ,PERSONAL ,2/21/17,ANTAI ,LICDA. SONIA ESPINOSA,RESUELTO EL 6-4-2017 RESUELVE LA CONSULTA
OAI-2017-015,FRANCISCO BERRIO AMAYA ,PERSONAL ,2/23/17,ANTAI ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 28-4-2017  RESUELVE LA CONSULTA 
OAI-2017-016,DARKO MOSKOVITZ,PERSONAL ,2/23/17,ASEP ,LICDA. VALERIA CAPELLERA ,RESUELTTO 13 DE OCTUBRE DE 2017
OAI-2017-017,LEONEL SANJUR ,PERSONAL ,3/23/17,ANTAI ,LICDA. VALERIA CAPELLERA ,RESUELTO 16-5-2017. RESUELVE LA CONSULTA
OAI-2017-018,LUIS MARTINEZ ,PERSONAL ,3/29/17,ANTAI ,LICDA. SONIA ESPINOSA,RESUELTO EL 29-5-2017 SE RESUELVE LA CONSULTA
OAI-2017-019,ALEXANDER SALAZAR,PERSONAL ,3/29/17,TRIBUNAL ELECTORAL ,LICDA. VALERIA CAPELLERA ,RESUELTO EL 26-5-2017. RESUELVE LA CONSULTA 
OAI-2017-020,GRUPO BARCELONA HOLDING (ALEXANDER SALAZAR),PERSONAL ,4/25/17,CONTRALORIA GENERAL DE LA REPUBLICA,LICDA. VALERIA CAPELLERA,RESUELTO EL 26-5-2017. RESUELVE LA CONSULTA 
OAI-2017-021,JOSE MACIAS ,PERSONAL ,5/3/17,MINISTERIO DE SALUD,LICDA. VALERIA CAPELLERA,TRAMITE  ESPERA DE RESPUESTA  31-7-2017
OAI-2017-022,KRAEMER & KRAEMER,PERSONAL ,5/10/17,ALCALDIA DE PEDASI,LICDA. SONIA ESPINOSA,RESUELTO 27 DE OCTUBRE DE 2017
OAI-2017-023,GRUPO BARCELONA HOLDING (ALEXANDER SALAZAR),PERSONAL ,5/23/17,AUTORIDAD NACIONAL DE ADUANAS,LICDA. SONIA ESPINOSA,RESUELTO EL 17-7-2017. RESUELVE LA CONSULTA 
OAI-2017-024,"CAMILO VALDES (Tapia, Linares y Alfaro)  ",PERSONAL ,6/6/17,BENEMERITO CUERPO DE BOMBEROS,LICDA. VALERIA CAPELLERA,TRAMITE ESPERA DE RESPUESTA 31-7-2017
