EXPEDIENTE,SOLICITANTE ,REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ESTATUS
OAI-2016-001,ABIGAIL BENZADON COHEN ,PERSONAL ,7 de enero de 2016,ANTAI,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO AL PETICIONARIO 17-3-2016
OAI-2016-002,AGUSTIN QUESADA ,PERSONAL ,13 de enero de 2016,ADUANAS ,RESUELTO TODA VEZ QUE SE RECIBE RESPUESTA POR PARTE DE LA ENTIDAD A QUE SE LE RECLAMA 14-3-2016
OAI-2016-003,RICARDO GONZALEZ MARTINEZ ,PERSONAL ,13 de enero de 2016,TRIBUNAL ELECTORAL ,RESUELTO TODA VEZ QUE SE RECIBE RESPUESTA POR PARTE DE LA ENTIDAD A QUE SE LE RECLAMA 28-3-2016
OAI-2016-004,RICARDO GONZALEZ MARTINEZ ,PERSONAL ,13 de enero de 2016,CONTRALORIA ,RESUELTO TODA VEZ QUE SE RECIBE RESPUESTA POR PARTE DE LA ENTIDAD A QUE SE LE RECLAMA 18-5-2016
OAI-2016-005,RICARDO GONZALEZ MARTINEZ ,PERSONAL ,13 de enero de 2016,ASAMBLEA NACIONAL ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 4-2-2016
OAI-2016-006,RICARDO GONZALEZ MARTINEZ ,PERSONAL ,13 de enero de 2016,PAN ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 27-6-2016
OAI-2016-007,LUIS MARTINEZ ,PERSONAL ,13 de enero de 2016,ANTAI ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 4-2-2016
OAI-2016-008,URIBE MOLINA  LINARES ,PERSONAL ,15 de enero de 2016,CONTRALORIA ,SE PROCEDE A CERRAR TODA VEZ QUE LA ENTIDAD DA RESPUESTA AL RECLAMO 10-3-2016
OAI-2016-009,AGUSTIN QUESADA ,PERSONAL ,15 de enero de 2016,AMPYME ,SE PROCEDE A CERRAR TODA VEZ QUE LA ENTIDAD DA RESPUESTA AL RECLAMO 11-5-2016
OAI-2016-010,AGUSTIN QUESADA ,PERSONAL ,15 de enero de 2016,ASAMBLEA NACIONAL ,TRAMITE DE ENTRADA 25-1-2015
OAI-2016-011,EUCLIDES JOEL CASTILLO ,EN REPRESENTACION DE JUAN DOMINGO IBARRA ESQUIVEL ,26 de enero de 2016,ORGANO JUDICIAL ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 10-3-2016
OAI-2016-012,JAIME ABAD ,"EN REPRESENTACION DE HEALTHCARE PRODUCTS CENTROAMERICA, S.A., ",27 de enero de 2016,ANTAI ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 10-3-2016
OAI-2016-013,JAIME ABAD ,LISAK ,27 de enero de 2016,MINPRE ,RESUELTO SE DIO RESPUESTA EN TIEMPO OPORTUNO 1-9-2016
OAI-2016-014,NEFTALY JAEN ,PERSONAL ,4 de febrero de 2016,ACP,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 3-5-2016
OAI-2016-015,JOSE ENCARNACION APARICIO JURADO ,PERSONAL ,4 de febrero de 2016,SINDICATO DE TRABAJADORES DEL CANAL DE PANAMA Y EL CARIBE ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 3-5-2016
OAI-2016-016,CHUNG RAMOS RIVERA & ASOCIADOS ,PERSONAL ,17 de febrero de 2016,ANATI ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 18-5-2016
OAI-2016-017,IRVING DELGADO NAY (DIARIO EL SIGLO),(DIARIO EL SIGLO) ,19 de febrero de 2016,ANTAI ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 17-3-2016
OAI-2016-018,MELISSA JARAMILLO ,DGSP,3 de marzo de 2016,ANTAI ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 7-6-2016
OAI-2016-019,LUCY GARCES (METRO LIBRE),PERSONAL ,7 de marzo de 2016,ANTAI ,TRAMITE DE CIERRE 27-9-2016
OAI-2016-020,ZORAIDA RODRIGUEZ ,PERSONAL ,14 de marzo de 2016,IDAAN ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 02-6-2016
OAI-2016-021,YESSENIA CASTILLO ,PERSONAL ,30 de marzo de 2016,ALCALDIA DE DAVID ,TRAMITE DE ENTRADA 30-03-2015
OAI-2016-022,SANTIAGO E. GONZALEZ ,PERSONAL ,13 de abril de 2016,ANATI ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 5-9-2016
OAI-2016-023,GUSTAVO HIM ,PERSONAL ,14 de abril de 2016,ANTAI ,RESUELTO SE LE DA RESPUESTA SATISFACTORIA AL SOLICITANTE 10-5-2016
OAI-2016-024,JUAN DE LOS SANTOS ,PERSONAL ,10 de mayo de 2016,CORREJIDURIA DE BURUNGA ,TRAMITE DE ENTRADA 10-05-2015
