EXPEDIENTE,SOLICITANTE ,   REPRESENTA,FECHA DE ENTRADA,ENTIDAD,ABOGADO,ESTATUS
OAI-RA-001-2018,LUIS MARTINEZ ,PERSONAL ,10/01/18,AUTORIDAD MARITIMA DE  PANAMA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-001-2018,CESAR ARAUZ,PERSONAL ,26/01/18,GOBERNACION DE PANAMA OESTE,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-002-2018,RAFAEL PEREZ,PERSONAL ,26/01/18,MINISTERIO DE AMBIENTE (COCLE),LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-003-2018,ISAIAS BARAHONA,PERSONAL ,26/01/18,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-004-18,ANTONIO WAN,PERSONAL ,15/02/18,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-005-18,DANIEL PORTILLO,PERSONAL ,19/02/18,MINISTERIO DE SEGURIDAD PUBLICA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-006-18,BARBARA PROSPER,PERSONAL ,19/02/18,ANATI,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-007-18,EDWIN FUENTES,PERSONAL ,26/02/18,MINSA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-008-18,JOSE ORTEGA,PERSONAL ,26/02/18,ATTT,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-009-18,ISAIAS BRAWERMAN COHEN,PERSONAL ,28/02/18,MINISTERIO DE SEGURIDAD PUBLICA (DIASP),LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-010-18,SUSAN LAWTERBACH,PERSONAL ,07/03/18,MIVIOT,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-011-18,SUSAN LAWTERBACH,PERSONAL ,07/03/18,MIVIOT,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-012-18,SIMON ZEBEDE,PERSONAL ,08/03/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-013-18,GIOVANNA FUENTES,PERSONAL ,13/03/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-014-18,CESAR GUARDIA,PERSONAL ,20/03/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-015-18,OLGA DE OBALDIA,PERSONAL ,20/03/18,POLICIA NACIONAL,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-016-18,COMITE DE PROTECCION A FLIA. Y PACIENTES (ROGER BARES),PERSONAL ,28/03/18,MINSA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-017-18,GERMAN REYES,PERSONAL ,04/04/18,ATTT,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-018-18,GUSTAVO ESTRIBI,PERSONAL ,04/04/18,MINSA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-019-18,FABIO AROSEMENA,PERSONAL ,10/04/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-020-18,DANITZA DELGADO,PERSONAL ,10/04/18,MOP,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RA-002-18,"NETWORK COMUNICATION,S.A.",PERSONAL ,27/04/18,MINGOB,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-021-1|8,EDIFICIONES PROFESIONALES INC.,PERSONAL ,03/05/18,MEDUCA,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-022-18,ALEXANDER SALAZAR,PERSONAL ,03/05/18,PANDEPORTES,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RA-003-18,VASCO A. BELLIDO,PERSONAL ,09/05/18,CONTRALORIA,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-023-18,FRANCISCO ZAPPI,PERSONAL ,23/05/18,AUTORIDAD DE ASEO,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-024-18,BARBARA PROSPER,PERSONAL ,23/05/18,ANATI,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-025-18,MARIO SAENZ,PERSONAL ,29/05/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-026-18,ASOCIACION NAL. DE FUN. DE ADUANAS,PERSONAL ,01/06/18,ADUANAS,LICDA. SONIA ESPINOSA,EN TRAMITE ADMINISTRATIVO
OAI-RP-027-18,MATERNO WONG,PERSONAL ,04/07/18,MINSEG,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RA-004-18,MIGUEL JOVANE,PERSONAL ,25/06/18,UNIVERSIDAD TECNOLOGICA,LCDO.WALTER RODRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-028-18,ENZO RODRIGUEZ,PERSONAL ,28/06/18,MIDA,LICDO. WALTER ROGRIGUEZ,EN TRAMITE ADMINISTRATIVO
OAI-RP-029-18,JOSE APARICIO,PERSONAL ,28/06/18,ASEP,LICDA. SONIA ESPINOSA,RESUELTO
OAI-RP-030-18,RAUL MOLINA,PERSONAL ,10/07/19,MINSEG,LCDO.WALTER RODRIGUEZ,EN  TRAMITE ADMINISTRATIVO
OAI-RP-031-18,RAFAEL PEREZ,PERSONAL ,10/07/18,MUNICIPIO DE AGUADULCE,LICDA. SONIA ESPINOSA,RESUELTO
