﻿AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN,,,,,,,,,,,,,,,,
DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 31 DE SEPTIEMBRE DE 2019,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCIÓN,"(1)     PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCIÓN ACUMULADA 
,FUNCIONAMIENTO,"2,484,400","27,776","2,484,400","2,045,760","8,985","141,407","1,438,399","607,361","1,046,001","438,640","617,351","821,048",70%,5.69%,58%
,SERVICIOS PERSONALES,"1,685,950",0,"1,685,950","1,279,235",0,"64,416","1,043,487","235,748","642,463","406,715","495,315","548,172",82%,3.82%,62%
001,PERSONAL FIJO (SUELDOS),"1,301,800","-150,000","1,151,800","826,351",0,"51,972","750,048","76,303","401,752","325,449","392,017","358,031",91%,4.51%,65%
030,GASTOS DE REPRESENTACION FIJOS,"54,000",,"54,000","40,500",0,"3,000","38,955","1,545","15,045","13,500","21,582","17,373",96%,5.56%,72%
050,XIII MES,"36,850",,"36,850","24,567",0,0,"20,832","3,735","16,018","12,283","7,776","13,056",0%,0.00%,57%
071,CUOTA PATRONAL DE SEGURO SOCIAL,"170,047",,"170,047","127,537",0,"7,382","99,080","28,457","70,967","42,510","56,972","42,109",78%,4.34%,58%
072,CUOTA PATRONAL DE SEGURO EDUCATIVO,"19,527",,"19,527","14,646",0,789,"11,231","3,415","8,296","4,881","6,410","4,821",77%,4.04%,58%
073,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,472",,"28,472","21,355",0,"1,115","16,483","4,872","11,989","7,117","9,478","7,005",77%,3.92%,58%
074,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"3,906",,"3,906","2,931",0,158,"2,074",857,"1,832",975,"1,080",994,71%,4.04%,53%
091,SUELDO CRÉDITOS RECONOCIDOS,"71,348","80,000","151,348","151,348",0,0,"72,998","78,350","78,350",0,0,"72,998",48%,0.00%,48%
094,GASTOS DE REPRESENTACIÓN CRÉDITOS RECONOCIDOS,0,"35,000","35,000","35,000",0,0,"16,706","18,294","21,100",0,0,"16,706",0%,0.00%,0%
096,XIII MES DE  CRÉDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
098,OTROS SERVICIOS PERSONALES CRÉDITOS RECONOCIDOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
099,CONTRIBUCIONES A LA SEGURIDAD ,0,"35,000","35,000","35,000",0,0,"15,080","19,920","19,920",0,0,"15,080",0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"448,750","11,775","467,682","447,057","8,985","14,892","201,946","254,096","256,751","20,625","75,003","126,943",45%,3.18%,43%
101,DE EDIFICIOS Y LOCALES,"120,000","3,212","123,212","123,212","8,985","1,498","19,470","114,225","103,742",0,"5,991","13,479",16%,1.22%,16%
102,DE EQUIPO ELECTRONICO,"3,500",-312,"3,188","2,938",0,0,767,"2,171","2,421",250,0,767,26%,0.00%,24%
103,DE EQUIPO DE OFICINA,"4,000",710,"4,710","4,210",0,0,"3,181","1,029","1,529",500,385,"2,796",76%,0.00%,68%
105,DE EQUIPO DE TRANSPORTE,"3,000",,"3,000","2,500",0,0,722,"1,778","2,278",500,0,722,29%,0.00%,24%
109,OTROS ALQUILERES,"3,000",,"3,000","2,500",0,0,722,"1,778","2,278",500,0,722,29%,0.00%,24%
111,AGUA,"2,000",,"2,000","1,600",0,0,60,"1,541","1,941",400,60,0,4%,0.00%,3%
112,ASEO,"1,000",,"1,000",800,0,0,0,800,"1,000",200,0,0,0%,0.00%,0%
113,CORREO,500,,500,400,0,0,40,360,460,100,40,0,10%,0.00%,8%
114,ENERGIA ELECTRICA,"28,500",,"28,500","22,800",0,"3,701","13,325","13,176","15,175","5,700","6,901","6,424",58%,12.99%,47%
115,TELECOMUNICACIONES,"15,000","1,921","16,921","13,921",0,"1,278","13,647","1,552","3,274","3,000","7,179","6,468",98%,7.55%,81%
116,SERVICIO DE TRANSMISION DE DATOS,"25,000",,"25,000","25,000",0,0,0,"25,000","25,000",0,0,0,0%,0.00%,0%
