CTA.,DESCRIPCION,PRESUPUESTO LEY                                                                                                                 ,CREDITOS EXTRAORDINARIOS / TRASLADOS ,PRESUPUESTO MODIFICADO                                ,ASIGNADO,SALDO DE CONTRATOS POR EJECUTAR ,COMPROMISO MENSUAL      ,COMPROMISOS / EJECUTADO,SALDO A LA FECHA ,SALDO ANUAL,SALDO POR ASIGNAR,PAGADO ,POR PAGAR A LA FECHA,% EJEC. (COMP. ACUM.  VS ASIG.),% EJEC. (COMP. VS MOD.) ,%EJECUCION ACUMULADA 
,FUNCIONAMIENTO,"2,921,300",0,"2,921,300","2,400,129",0,"151,171","986,451.00","1,413,678","1,934,849","521,171","957,742","28,709",41%,5.17%,34%
,SERVICIOS PERSONALES,"1,694,300",0,"1,694,300","1,267,618",0,"95,336","804,354","463,264","889,946","426,682","804,354",0,63%,5.63%,47%
1,PERSONAL FIJO (SUELDOS),"1,370,300","-10,050","1,360,250","1,017,678",0,"78,637","642,452","375,226","717,798","342,572","642,452",0,63%,5.78%,47%
30,GASTOS DE REPRESENTACION FIJOS,"54,000",0,"54,000","40,500",0,"3,500","27,967","12,533","26,033","13,500","27,967",0,69%,6.48%,52%
50,XIII MES,"37,400",0,"37,400","24,934",0,0,"19,173","5,761","18,227","12,466","19,173",0,77%,0.00%,51%
71,CUOTA PATRONAL DE SEGURO SOCIAL,"179,000",0,"179,000","134,253",0,"10,062","84,069","50,184","94,931","44,747","84,069",0,63%,5.62%,47%
72,CUOTA PATRONAL DE SEGURO EDUCATIVO,"20,600",0,"20,600","15,453",0,"1,180","9,637","5,816","10,963","5,147","9,637",0,62%,5.73%,47%
73,CUOTA PATRONAL DE RIESGO PROFESIONAL,"28,800",0,"28,800","21,600",0,"1,725","14,059","7,541","14,741","7,200","14,059",0,65%,5.99%,49%
74,CUOTA PATRONAL PARA EL FONDO COMPLEMENT.,"4,200",0,"4,200","3,150",0,233,"3,401",-251,799,"1,050","3,401",0,108%,5.55%,81%
91,SUELDO CREDITOS RECONOCIDOS,0,"8,600","8,600","8,600",0,0,"3,550","5,050","5,050",0,"3,550",0,41%,0.00%,41%
96,XIII MES DE  CREDITOS RECONOCIDOS,0,50,50,50,0,0,46,4,4,0,46,0,92%,0.00%,92%
99,CONTRIBUCIONES A LA SEGURIDAD ,0,"1,400","1,400","1,400",0,0,0,"1,400","1,400",0,0,0,0%,0.00%,0%
,,,,,,,,,,,,,,,,
,SERVICIOS NO PERSONALES,"568,500","-6,000","562,500","485,041",0,"18,787","95,785","389,256","466,715","77,459","81,585","14,200",20%,3.34%,17%
101,DE EDIFICIOS Y LOCALES,"184,100","-40,000","144,100","110,624",0,0,"8,986","101,638","135,114","33,476","8,986",0,8%,0.00%,6%
102,DE EQUIPO ELECTRONICO,"5,000",0,"5,000","4,167",0,0,0,"4,167","5,000",833,0,0,0%,0.00%,0%
103,DE EQUIPO DE OFICINA,"6,000",0,"6,000","5,500",0,135,"2,648","2,852","3,352",500,"1,492","1,156",48%,2.26%,44%
105,DE EQUIPO DE TRANSPORTE,"5,000",0,"5,000","4,095",0,0,"1,000","3,095","4,000",905,0,"1,000",24%,0.00%,20%
109,OTROS ALQUILERES,"3,000",0,"3,000","2,500",0,0,0,"2,500","3,000",500,0,0,0%,0.00%,0%
111,AGUA,"1,000",-34,966,866,0,13,385,481,581,100,385,0,44%,1.36%,40%
112,ASEO,500,0,500,410,0,0,0,410,500,90,0,0,0%,0.00%,0%
113,CORREO,500,0,500,410,0,0,90,320,410,90,90,0,22%,0.00%,18%
114,ENERGIA ELECTRICA,"52,800",0,"52,800","43,200",0,99,"8,615","34,585","44,185","9,600","8,615",0,20%,0.19%,16%
115,TELECOMUNICACIONES,"24,700","-2,502","22,198","18,083",0,"2,701","13,062","5,021","9,136","4,115","10,968","2,094",72%,12.17%,59%
116,SERVICIO DE TRANSMISION DE DATOS,"20,000",0,"20,000","20,000",0,0,"3,562","16,438","16,438",0,0,"3,562",18%,0.00%,18%
120,"IMPRESION, ENCUADERNACION Y OTROS","15,000",0,"15,000","12,500",0,80,589,"11,911","14,411","2,500",589,0,5%,0.54%,4%
131,ANUNCIOS Y AVISOS,"20,000",0,"20,000","17,500",0,0,0,"17,500","20,000","2,500",0,0,0%,0.00%,0%
132,PROMOCION Y PUBLICIDAD,"75,000","-16,000","59,000","46,500",0,"1,092",109,"46,391","58,891","12,500",109,0,0%,1.85%,0%
141,VIATICOS DENTRO DEL PAIS,"10,000",0,"10,000","8,000",0,63,"1,646","6,354","8,354","2,000","1,646",0,21%,0.63%,16%
142,VIATICOS EN EL EXTERIOR,"32,500","25,000","57,500","57,500",0,"5,500","29,250","28,250","28,250",0,"29,250",0,51%,9.57%,51%
151,TRANSPORTE DENTRO DEL PAIS,"8,000",-200,"7,800","7,000",0,476,"1,819","5,181","5,981",800,"1,819",0,26%,6.11%,23%
