﻿ AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN ;;;;;;
  EJECUCIÓN PRESUPUESTARIA POR OBJETO DE GASTO ;;;;;;
 AL 31 DE ENERO DE 2021 ;;;;;;
 (En Balboas) ;;;;;;
 DETALLE ; PRESUPUESTO ;;; COMPROMISOS EJECUTADO  ; SALDO POR ASIGNAR A LA FECHA ; VARIACIÓN PORCENTUAL EJECUTADO VS PRESUPUESTO MODI. (6)=(4/2)*100 
; LEY ; MODIFICADO ; ASIGNADO ;;;
; 1 ; 2 ; 3 ; 4 ; (5)=(2)-(3) ;
 FUNCIONAMIENTO ; 1,939,718 ; 1,874,231 ; 125,170 ; 98,980 ; 1,749,062 ;5%
 SERVICIOS PERSONALES ;1,412,126;1,412,126;115,066;98,980; 1,297,060 ;7%
 PERSONAL FIJO (SUELDOS) ;1,133,760;1,133,760;94,480;94,480; 1,039,280 ;8%
 GASTOS DE REPRESENTACION FIJOS ;54,000;54,000;4,500;4,500; 49,500 ;8%
 XIII MES ;31,350;31,350;0;0; 31,350 ;0%
 CUOTA PATRONAL DE SEGURO SOCIAL ;153,281;153,281;12,774;0; 140,507 ;0%
 CUOTA PATRONAL DE SEGURO EDUCATIVO ;17,546;17,546;1,463;0; 16,083 ;0%
 CUOTA PATRONAL DE RIESGO PROFESIONAL ;18,680;18,680;1,556;0; 17,124 ;0%
 CUOTA PATRONAL PARA EL FONDO COMPLEMENT. ;3,509;3,509;293;0; 3,216 ;0%
 SERVICIOS NO PERSONALES ;472,457;423,210;9,617;0; 413,594 ;0%
 MATERIALES Y SUMINISTROS ;54,867;38,627;487;0; 38,140 ;0%
 MAQUINARIA Y EQUIPOS VARIOS ;0;0;0;0; -   ;0%
 TRANSFERENCIAS CORRIENTES ;268;268;0;0; 268 ;0%
